"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2016-07-01";"6";"15";"1170";"1935";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"1941";"2";"0";"174";"195";"215";"673";"127.6";"178.4"
"2016-08-01";"6";"15";"1560";"2973";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"2056";"2";"0";"192";"202";"220";"713";"124.1";"168.5"
"2016-09-01";"6";"15";"1640";"3057";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"49667";"2";"0";"336";"749";"609";"797";"122.2";"169.0"
"2016-10-01";"6";"15";"1673";"3090";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"49722";"2";"0";"347";"751";"609";"824";"121.6";"169.1"
"2016-11-01";"6";"15";"3793";"5443";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"52417";"2";"0";"924";"754";"638";"943";"80.8";"164.8"
"2016-12-01";"6";"15";"3823";"5475";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"52455";"2";"0";"938";"754";"638";"965";"80.8";"164.8"
"2017-01-01";"6";"15";"7538";"9189";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"105193";"2";"0";"1101";"1964";"684";"1923";"67.1";"173.2"
"2017-02-01";"6";"15";"7566";"9230";"0";"0";"0";"0";"0";"11";"0";"0";"0";"17";"105235";"2";"0";"1115";"1965";"684";"1939";"67.3";"173.2"
"2017-03-01";"6";"15";"7628";"9333";"0";"0";"0";"0";"0";"11";"0";"0";"0";"18";"105335";"2";"0";"1147";"1968";"685";"1961";"67.9";"173.3"
"2017-04-01";"6";"15";"7650";"9365";"0";"0";"0";"0";"0";"11";"0";"0";"0";"18";"105371";"2";"0";"1155";"1969";"686";"1989";"68.2";"173.3"
"2017-05-01";"6";"15";"7664";"9388";"0";"0";"0";"0";"0";"11";"0";"0";"0";"18";"105397";"2";"0";"1163";"1971";"686";"2005";"68.3";"173.3"
"2017-06-01";"6";"15";"7782";"9680";"0";"0";"0";"0";"0";"11";"0";"0";"0";"23";"123703";"2";"0";"1788";"2073";"878";"2255";"70.3";"173.5"
"2017-07-01";"6";"15";"7801";"9699";"0";"0";"0";"0";"0";"11";"0";"0";"0";"23";"123730";"2";"0";"1797";"2075";"878";"2269";"70.3";"173.5"
"2017-08-01";"6";"15";"7850";"9748";"0";"0";"0";"0";"0";"11";"0";"0";"0";"25";"123886";"2";"0";"1802";"2081";"878";"2297";"70.8";"173.5"
"2017-09-01";"6";"15";"7899";"9804";"0";"0";"0";"0";"0";"11";"0";"0";"0";"25";"124026";"2";"0";"1824";"2084";"878";"2326";"71.1";"173.6"
"2017-10-01";"6";"15";"7960";"9865";"0";"0";"0";"0";"0";"11";"0";"0";"0";"26";"124117";"2";"0";"1868";"2088";"878";"2354";"71.4";"173.6"
"2017-11-01";"6";"15";"8026";"9999";"0";"0";"0";"0";"0";"11";"0";"0";"0";"33";"124221";"2";"0";"1895";"2096";"878";"2375";"71.6";"173.5"
"2017-12-01";"6";"15";"8074";"10156";"0";"0";"0";"0";"0";"11";"0";"0";"0";"37";"124456";"2";"0";"1897";"2098";"878";"2397";"71.7";"173.4"
"2018-01-01";"6";"15";"8078";"10163";"0";"0";"0";"0";"0";"11";"0";"0";"0";"37";"124472";"2";"0";"1898";"2098";"879";"2400";"71.7";"173.3"
"2018-02-01";"6";"15";"8079";"10165";"0";"0";"0";"0";"0";"11";"0";"0";"0";"38";"124625";"2";"0";"1899";"2099";"879";"2403";"71.7";"173.3"
"2018-03-01";"6";"15";"8156";"10269";"2";"0";"0";"0";"0";"11";"0";"0";"0";"39";"124779";"2";"0";"1906";"2099";"879";"2425";"71.7";"173.3"
"2018-04-01";"6";"15";"8156";"10269";"2";"0";"0";"0";"0";"11";"0";"0";"0";"39";"124784";"2";"0";"1906";"2099";"879";"2425";"71.7";"173.3"
"2018-05-01";"6";"15";"8156";"10269";"2";"0";"0";"0";"0";"11";"0";"0";"0";"39";"124784";"2";"0";"1906";"2099";"879";"2425";"71.7";"173.3"
"2018-06-01";"6";"15";"8167";"10327";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"124814";"2";"0";"1911";"2100";"880";"2426";"71.8";"173.3"
"2018-07-01";"6";"15";"8177";"10344";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"124825";"2";"0";"1913";"2100";"880";"2426";"71.8";"173.3"
"2018-08-01";"6";"15";"8177";"10344";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"124836";"2";"0";"1913";"2100";"880";"2428";"71.8";"173.3"
"2018-09-01";"6";"15";"8177";"10344";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"124938";"2";"0";"1913";"2100";"880";"2428";"71.8";"173.3"
"2018-10-01";"6";"15";"8194";"10362";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"124999";"2";"0";"1924";"2100";"880";"2435";"71.9";"173.3"
"2018-11-01";"6";"15";"8196";"10364";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"125029";"2";"0";"1925";"2100";"880";"2436";"71.9";"173.3"
"2018-12-01";"6";"15";"8196";"10364";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"125031";"2";"0";"1925";"2100";"880";"2436";"71.9";"173.3"
"2019-01-01";"6";"15";"8196";"10364";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"142076";"2";"0";"2331";"2417";"1820";"2507";"71.9";"173.3"
"2019-02-01";"6";"15";"8196";"10364";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"142156";"2";"0";"2331";"2417";"1820";"2507";"71.9";"173.3"
"2019-03-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"142211";"2";"0";"2331";"2417";"1820";"2507";"71.9";"173.3"
"2019-04-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"11";"0";"0";"0";"40";"142339";"2";"0";"2332";"2417";"1820";"2514";"71.9";"173.3"
"2019-05-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"15";"0";"0";"0";"40";"164816";"2";"0";"7888";"2420";"1864";"2534";"71.9";"173.3"
"2019-06-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"16";"0";"0";"0";"40";"165190";"2";"0";"7890";"2421";"1866";"2545";"71.9";"173.3"
"2019-07-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"16";"0";"0";"0";"42";"167056";"2";"0";"7890";"2422";"1924";"2560";"71.9";"173.3"
"2019-08-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"16";"0";"0";"0";"49";"167330";"2";"0";"7890";"2422";"1925";"2607";"71.9";"173.3"
"2019-09-01";"6";"15";"8196";"10365";"2";"0";"0";"0";"0";"16";"0";"0";"0";"54";"167352";"2";"0";"7890";"2422";"1928";"2637";"71.9";"173.3"
"2019-10-01";"6";"15";"8196";"10366";"2";"0";"0";"0";"0";"16";"0";"0";"0";"54";"167421";"2";"0";"7890";"2422";"1928";"2645";"71.9";"173.3"
"2019-11-01";"6";"15";"8196";"10366";"2";"0";"0";"0";"0";"16";"0";"0";"0";"58";"167593";"2";"0";"7891";"2422";"1928";"2664";"71.9";"173.3"
"2020-02-09";"6";"15";"8196";"10366";"2";"0";"0";"0";"0";"18";"0";"0";"0";"60";"168148";"2";"0";"7950";"2434";"1951";"2711";"71.9";"173.3"
"2020-02-13";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"18";"0";"0";"0";"60";"168150";"2";"0";"7950";"2434";"1951";"2712";"71.9";"173.3"
"2020-02-15";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"19";"0";"0";"0";"60";"168151";"2";"0";"7950";"2433";"1951";"2716";"71.9";"173.3"
"2020-02-18";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"19";"0";"0";"0";"60";"168151";"2";"0";"7950";"2433";"1951";"2716";"71.9";"173.3"
"2020-02-19";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7950";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-20";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7950";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-21";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7950";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-22";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7950";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-23";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-24";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-25";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-26";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-27";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"22";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-02-28";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7951";"2433";"1951";"2727";"71.9";"173.3"
"2020-03-01";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7950";"2433";"1951";"2727";"71.9";"173.3"
"2020-03-03";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7953";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-04";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7953";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-05";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168153";"2";"0";"7953";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-06";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168153";"2";"0";"7953";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-07";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168153";"2";"0";"7953";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-08";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7952";"2431";"1951";"2727";"71.9";"173.3"
"2020-03-09";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7950";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-10";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7950";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-11";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7949";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-12";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7949";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-13";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7947";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-14";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7947";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-15";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7947";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-16";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168151";"2";"0";"7947";"2431";"1948";"2726";"71.9";"173.3"
"2020-03-18";"6";"15";"8197";"10372";"2";"0";"0";"0";"0";"29";"0";"0";"0";"61";"168152";"2";"0";"7946";"2427";"1948";"2726";"71.9";"173.3"
"2020-03-20";"6";"15";"8198";"10373";"2";"0";"0";"0";"0";"30";"0";"0";"0";"61";"168156";"2";"0";"7948";"2427";"1947";"2736";"71.9";"173.3"
"2020-03-23";"6";"16";"8209";"10389";"2";"0";"0";"0";"0";"30";"0";"0";"0";"61";"168404";"2";"0";"7968";"2441";"1962";"2799";"72.0";"173.3"
"2020-03-24";"6";"16";"8209";"10389";"2";"0";"0";"0";"0";"30";"0";"0";"0";"61";"168404";"2";"0";"7968";"2441";"1959";"2799";"71.9";"173.3"
"2020-03-25";"6";"16";"8229";"10419";"2";"0";"0";"0";"0";"30";"0";"0";"0";"61";"168704";"2";"0";"7986";"2463";"1979";"2884";"72.0";"173.2"
"2020-03-26";"6";"16";"8229";"10419";"2";"0";"0";"0";"0";"34";"0";"0";"0";"61";"168794";"3";"0";"7988";"2464";"1982";"2912";"72.0";"173.2"
"2020-03-28";"6";"16";"8259";"10481";"2";"0";"0";"0";"0";"36";"0";"0";"0";"63";"169201";"3";"0";"8009";"2472";"1982";"2977";"72.3";"173.2"
"2020-03-30";"6";"16";"8259";"10481";"2";"0";"0";"0";"0";"36";"0";"0";"0";"63";"169202";"3";"0";"8008";"2473";"1976";"2981";"72.3";"173.2"
"2020-03-31";"6";"16";"8268";"10493";"2";"0";"0";"0";"0";"36";"0";"0";"0";"63";"169505";"3";"0";"8015";"2482";"1979";"3008";"72.3";"173.2"
"2020-04-01";"6";"16";"8373";"10609";"2";"0";"0";"0";"0";"35";"0";"0";"0";"63";"169844";"3";"0";"8023";"2492";"1992";"3034";"72.4";"173.2"
"2020-04-02";"6";"16";"8395";"10637";"2";"0";"0";"0";"0";"37";"0";"0";"0";"63";"170062";"3";"0";"8037";"2496";"1993";"3061";"72.3";"173.2"
"2020-04-03";"6";"16";"8455";"10702";"2";"0";"0";"0";"0";"37";"0";"0";"0";"63";"170486";"3";"0";"8076";"2505";"2007";"3098";"72.9";"173.3"
"2020-04-04";"6";"16";"8460";"10712";"2";"0";"0";"0";"0";"37";"0";"0";"0";"63";"170546";"3";"0";"8077";"2509";"2012";"3097";"72.9";"173.2"
"2020-04-05";"6";"16";"8460";"10712";"2";"0";"0";"0";"0";"37";"0";"0";"0";"63";"170546";"3";"0";"8077";"2509";"2012";"3097";"72.9";"173.2"
"2020-04-06";"6";"18";"8481";"10759";"2";"0";"0";"0";"0";"40";"0";"0";"0";"64";"170782";"10";"0";"8099";"2511";"2019";"3112";"73.8";"173.2"
"2020-04-07";"6";"18";"8481";"10759";"2";"0";"0";"0";"0";"40";"0";"0";"0";"64";"170782";"10";"0";"8099";"2511";"2019";"3112";"73.8";"173.2"
"2020-04-08";"6";"18";"8514";"10852";"2";"0";"0";"0";"0";"41";"0";"0";"0";"64";"170945";"11";"0";"8113";"2517";"2024";"3142";"74.1";"173.3"
"2020-04-09";"6";"18";"8646";"11707";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171233";"11";"0";"8122";"2520";"2048";"3177";"77.3";"173.8"
"2020-04-10";"6";"18";"8669";"11730";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171421";"11";"0";"8122";"2522";"2047";"3193";"77.1";"173.8"
"2020-04-11";"6";"18";"8674";"11735";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171432";"11";"0";"8122";"2522";"2034";"3204";"77.1";"173.8"
"2020-04-12";"6";"18";"8674";"11735";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171452";"11";"0";"8123";"2522";"2034";"3202";"77.1";"173.8"
"2020-04-13";"6";"18";"8679";"11740";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171463";"11";"0";"8123";"2522";"2033";"3211";"77.1";"173.8"
"2020-04-14";"6";"18";"8705";"11772";"2";"0";"0";"0";"0";"42";"0";"0";"0";"65";"171726";"11";"0";"8140";"2527";"2037";"3267";"77.0";"173.8"
"2020-04-15";"6";"18";"8752";"11997";"2";"0";"0";"0";"0";"43";"0";"0";"0";"66";"171981";"12";"0";"8148";"2532";"2046";"3291";"78.3";"173.9"
"2020-04-16";"6";"18";"8752";"11997";"2";"0";"0";"0";"0";"43";"0";"0";"0";"66";"171981";"12";"0";"8148";"2532";"2046";"3291";"78.3";"173.9"
"2020-04-17";"6";"18";"8853";"12755";"2";"0";"0";"0";"0";"46";"0";"0";"0";"66";"172305";"39";"0";"8180";"2539";"2047";"3320";"80.3";"174.3"
"2020-04-18";"6";"18";"8885";"13018";"2";"0";"0";"0";"0";"46";"0";"0";"0";"65";"172501";"43";"0";"8196";"2544";"2051";"3349";"81.5";"174.4"
"2020-04-19";"6";"18";"8931";"13209";"2";"0";"0";"0";"0";"48";"0";"0";"0";"66";"172546";"46";"0";"8184";"2543";"2039";"3368";"82.9";"174.6"
"2020-04-20";"6";"18";"8946";"13273";"2";"0";"0";"0";"0";"48";"0";"0";"0";"66";"172556";"46";"0";"8183";"2544";"2037";"3364";"83.3";"174.6"
"2020-04-21";"6";"18";"8979";"13394";"2";"0";"0";"0";"0";"50";"0";"0";"0";"66";"172813";"47";"0";"8195";"2551";"2045";"3397";"83.7";"174.7"
"2020-04-22";"6";"18";"9048";"13819";"2";"0";"0";"0";"0";"51";"0";"0";"0";"67";"173072";"49";"0";"8211";"2560";"2059";"3407";"84.4";"174.9"
"2020-04-23";"6";"18";"9095";"14012";"7";"0";"0";"0";"0";"53";"0";"0";"0";"67";"173405";"49";"0";"8255";"2566";"2061";"3440";"84.7";"175.0"
"2020-04-25";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"57";"0";"0";"0";"67";"173752";"49";"0";"8417";"2570";"2067";"3458";"84.7";"175.0"
"2020-04-26";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"57";"0";"0";"0";"68";"173752";"49";"0";"8414";"2570";"2064";"3459";"84.7";"175.0"
"2020-04-27";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"57";"0";"0";"0";"68";"173752";"49";"0";"8414";"2570";"2064";"3459";"84.7";"175.0"
"2020-04-28";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"59";"0";"0";"0";"68";"174015";"49";"0";"8502";"2573";"2065";"3483";"84.7";"175.0"
"2020-04-29";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"60";"0";"0";"0";"68";"174222";"49";"0";"8510";"2575";"2069";"3496";"84.7";"175.0"
"2020-04-30";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174293";"49";"0";"8511";"2575";"2075";"3497";"84.7";"175.0"
"2020-05-01";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174491";"49";"0";"8533";"2578";"2069";"3497";"84.7";"175.0"
"2020-05-02";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174491";"49";"0";"8533";"2578";"2069";"3497";"84.7";"175.0"
"2020-05-03";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174491";"49";"0";"8533";"2578";"2069";"3497";"84.7";"175.0"
"2020-05-04";"6";"18";"9101";"14018";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174491";"49";"0";"8533";"2577";"2067";"3497";"84.7";"175.0"
"2020-05-05";"6";"18";"9109";"14026";"7";"0";"0";"0";"0";"61";"0";"0";"0";"68";"174633";"49";"0";"8535";"2578";"2068";"3513";"84.6";"175.0"
"2020-05-06";"6";"18";"9109";"14026";"7";"0";"0";"0";"0";"64";"0";"0";"0";"68";"174781";"49";"0";"8541";"2578";"2070";"3528";"84.6";"175.0"
"2020-05-07";"6";"18";"9110";"14027";"7";"0";"0";"0";"0";"67";"0";"0";"0";"67";"174840";"49";"0";"8543";"2578";"2067";"3534";"84.6";"175.0"
"2020-05-08";"6";"18";"9139";"14174";"7";"0";"0";"0";"0";"73";"0";"0";"0";"67";"174864";"54";"0";"8545";"2578";"2068";"3542";"85.2";"175.1"
"2020-05-09";"6";"18";"9139";"14174";"7";"0";"0";"0";"0";"73";"0";"0";"0";"67";"174864";"54";"0";"8543";"2578";"2067";"3559";"85.2";"175.1"
"2020-05-10";"6";"18";"9139";"14174";"7";"0";"0";"0";"0";"73";"0";"0";"0";"67";"174864";"54";"0";"8543";"2577";"2067";"3558";"85.2";"175.1"
"2020-05-11";"6";"18";"9139";"14174";"7";"0";"0";"0";"0";"73";"0";"0";"0";"67";"174864";"54";"0";"8543";"2577";"2067";"3558";"85.2";"175.1"
"2020-05-12";"6";"18";"9200";"14583";"7";"0";"0";"0";"0";"73";"0";"0";"0";"67";"175048";"54";"0";"8571";"2577";"2066";"3607";"89.1";"175.4"
"2020-05-13";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"67";"175258";"54";"0";"8575";"2578";"2066";"3651";"90.9";"175.5"
"2020-05-14";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175270";"54";"0";"8575";"2578";"2066";"3651";"90.9";"175.5"
"2020-05-15";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175296";"54";"0";"8577";"2579";"2067";"3651";"90.9";"175.5"
"2020-05-16";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175307";"54";"0";"8577";"2579";"2067";"3651";"90.9";"175.5"
"2020-05-17";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175307";"54";"0";"8574";"2578";"2067";"3651";"90.9";"175.5"
"2020-05-18";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175307";"54";"0";"8574";"2578";"2060";"3651";"90.9";"175.5"
"2020-05-19";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175307";"54";"0";"8574";"2578";"2060";"3651";"90.9";"175.5"
"2020-05-20";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175495";"54";"0";"8582";"2582";"2061";"3652";"90.9";"175.5"
"2020-05-21";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175639";"54";"0";"8581";"2583";"2060";"3652";"90.9";"175.5"
"2020-05-22";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175799";"54";"0";"8583";"2586";"2062";"3652";"90.9";"175.5"
"2020-05-23";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175887";"54";"0";"8586";"2588";"2061";"3653";"90.9";"175.5"
"2020-05-24";"6";"18";"9223";"14693";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175887";"54";"0";"8586";"2588";"2061";"3653";"90.9";"175.5"
"2020-05-25";"6";"18";"9230";"14700";"7";"0";"0";"0";"0";"74";"0";"0";"0";"65";"175902";"54";"0";"8586";"2588";"2061";"3661";"90.9";"175.5"
"2020-05-26";"6";"18";"9246";"14762";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175909";"54";"0";"8585";"2588";"2061";"3664";"91.3";"175.6"
"2020-05-27";"6";"18";"9246";"14762";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175909";"54";"0";"8585";"2588";"2061";"3664";"91.3";"175.6"
"2020-05-28";"6";"18";"9271";"14882";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175957";"54";"0";"8585";"2588";"2062";"3671";"91.3";"175.6"
"2020-05-29";"6";"18";"9293";"14956";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175975";"54";"0";"8585";"2590";"2063";"3672";"91.5";"175.6"
"2020-05-30";"6";"18";"9293";"14956";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175975";"54";"0";"8585";"2591";"2063";"3672";"91.5";"175.6"
"2020-05-31";"6";"18";"9293";"14956";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175975";"54";"0";"8584";"2591";"2063";"3672";"91.5";"175.6"
"2020-06-01";"6";"18";"9293";"14956";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175975";"54";"0";"8583";"2591";"2063";"3672";"91.5";"175.6"
"2020-06-02";"6";"18";"9293";"14956";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"175971";"54";"0";"8581";"2591";"2063";"3672";"91.5";"175.6"
"2020-06-03";"6";"18";"9298";"14961";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"176093";"54";"0";"8582";"2591";"2063";"3678";"91.4";"175.6"
"2020-06-04";"6";"18";"9298";"14961";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"176114";"54";"0";"8583";"2591";"2063";"3678";"91.4";"175.6"
"2020-06-05";"6";"18";"9306";"14969";"7";"0";"0";"0";"0";"76";"0";"0";"0";"66";"176217";"54";"0";"8589";"2591";"2062";"3687";"91.4";"175.6"
